IdUnidad;Fecha;NroCliente;FechaInicio;Duracion;FechaFin;Rescision;Dest;ImpLoc;TotDeposito;
84;;368;2009-09-01;24;2011-08-31;;V;1000;1000;
85;;208;2005-07-01;24;2007-06-30;;V;700;400;
87;;305;2011-12-01;24;2013-11-30;;V;1600;1600;
89;;51;2006-08-01;24;2006-07-31;;V;1300;1300;
90;;318;2009-06-01;24;2011-05-31;;V;1400;1400;
91;02/05/2003;316;2010-05-01;24;2012-04-30;;V;1300;1300;
92;;361;2011-09-01;24;2013-08-31;;V;1600;1600;
94;;331;2011-04-01;24;2013-03-31;;V;1000;1000;
95;01/06/2003;222;2011-08-01;24;2013-07-31;;V;1600;1600;
96;;363;2011-09-23;24;2011-09-22;;V;1600;1600;
97;;347;2010-07-01;24;2012-06-30;;V;900;900;
98;;345;2010-05-01;24;2012-04-30;;V;900;900;
100;;175;2007-11-01;24;2009-10-31;;V;1200;1200;
102;01/02/2005;299;2009-02-01;24;2011-01-31;;V;1400;1400;
103;;104;2008-07-01;24;2010-06-30;;V;1300;1300;
106;;235;2006-02-01;24;2008-01-31;;V;1200;1200;
107;;360;2011-06-01;24;2013-05-31;;V;1000;1000;
108;;352;2011-04-01;24;2013-03-31;;V;950;950;
109;;210;2011-04-01;24;2013-03-31;;V;1450;1450;
110;;283;2010-05-01;24;2012-04-30;;V;1300;1300;
111;;244;2010-05-01;24;2012-04-30;;V;900;900;
112;;261;2009-04-01;24;2011-03-31;;V;1000;1000;
113;;239;2010-05-01;24;2012-04-30;;V;1300;1300;
114;;358;2011-04-01;24;2013-03-31;;V;1400;1400;
115;;126;2009-04-01;24;2011-03-31;;V;1600;1600;
116;01/05/2003;367;2011-10-01;24;2013-09-30;;V;1600;1600;
117;;294;2009-01-01;24;2011-12-31;;V;1400;1400;
118;;129;2011-06-01;24;2013-05-31;;V;1600;1600;
119;;53;2010-08-01;24;2012-07-31;;V;1300;1300;
120;01/11/2003;327;2009-02-01;24;2011-01-31;;V;950;950;
121;;356;2011-03-01;24;2013-02-28;;V;1000;1000;
122;;258;2005-05-01;24;2007-04-30;;V;1300;1300;
123;;346;2008-05-01;24;2010-04-30;;V;1300;1300;
124;;369;2011-12-01;24;2013-11-30;;V;1000;1000;
125;;143;2011-05-01;24;2011-04-30;;V;1000;1000;
126;;313;2011-04-01;24;2013-03-31;;V;1600;1600;
127;;59;2008-12-01;24;2010-11-30;;V;1400;1400;
128;;304;2011-07-01;24;2013-07-31;;V;1000;1000;
130;;321;2008-09-18;24;2010-09-17;;V;1400;1400;
131;01/05/2003;273;2011-04-19;24;2013-04-30;;V;1600;1600;
132;;334;2009-06-10;24;2011-06-09;;V;1000;1000;
133;;350;2010-10-02;24;2010-09-30;;V;950;950;
134;01/06/2003;227;2011-04-01;24;2013-03-31;;V;1600;1600;
135;;213;2011-07-01;24;2013-06-30;;V;1600;1600;
136;;353;2010-11-01;24;2012-10-31;;V;950;950;
141;;243;2011-07-01;24;2013-07-30;;V;1000;1000;
142;28/04/2003;219;2011-06-01;24;2013-05-31;;V;1600;1600;
143;01/04/2004;330;2011-06-01;24;2013-05-31;;V;1600;1600;
144;;300;2007-03-01;24;2009-02-28;;V;950;950;
145;;286;2006-07-11;24;2008-07-10;;V;950;950;
147;;326;2008-12-13;24;2010-12-12;;V;1500;1500;
148;;297;2011-03-01;24;2013-02-28;;V;1000;1000;
149;;332;2011-09-01;24;2013-08-31;;V;1000;1000;
150;;277;2005-10-22;24;2007-10-31;;V;1650;1650;
152;;338;2011-09-01;24;2011-08-31;;V;1000;1000;
153;;306;2009-09-01;24;2011-08-31;;V;850;850;
154;;215;2011-08-01;24;2013-07-31;;V;1600;1600;
156;;364;2011-09-22;24;2013-09-21;;V;1000;1000;
157;;314;2008-05-01;24;2010-04-30;;V;1000;1000;
158;01/06/2003;177;2009-06-01;24;2011-05-31;;V;1600;1600;
159;;337;2009-09-01;24;2011-08-31;;V;850;850;
160;;257;2004-12-01;24;2006-11-30;2005-05-01;V;1400;1400;
162;11/02/2003;7;;0;;;C;350;350;
163;;197;;0;;;;300;0;
164;01/05/2003;312;2008-02-08;24;2010-01-31;;V;1300;1300;
168;28/04/2003;220;2003-05-01;24;2005-04-30;;V;330;330;
169;14/05/2003;348;2010-08-04;24;2010-08-13;;V;1400;1400;
170;21/05/2003;365;2003-06-01;24;2005-05-31;;V;1500;;
171;;354;2011-03-01;24;2013-02-28;;V;1450;1450;
172;01/06/2003;357;2011-04-01;24;2013-03-31;;V;1000;1000;
173;;287;;0;;;;1500;1500;
174;;7;2003-05-01;;;;V;;0;
